﻿Top 5 Handelsplätze [Privatkunden];;;;;
Raiffeisenbank am Hofsteig eGen;;;;;
Stuttgart - XSTU;5,6%;8,8%;0,00%;0,00%;35,00%
Frankfurt - XFRA;5,4%;9,3%;0,00%;0,00%;23,81%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;2,2%;3,5%;25,00%;37,50%;0,00%
Kategorie des Finanzinstruments:;;;Eigenk. - Liquiditätsbänder 1 und 2;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Ja;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
SIX Swiss Exchange - XSWX;48,6%;36,1%;53,85%;19,23%;0,00%
Nasdaq Stock Market - XNMS;12,4%;12,5%;22,22%;0,00%;33,33%
Frankfurt - XFRA;10,0%;11,1%;0,00%;0,00%;25,00%
London Stock Exchange (LSE) - XLON;5,5%;4,2%;33,33%;0,00%;0,00%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;5,4%;2,8%;50,00%;0,00%;0,00%
Kategorie des Finanzinstruments:;;;Ohne spezifische Zuordnung;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Ja;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;37,3%;19,0%;0,00%;50,00%;0,00%
Nasdaq Stock Market - XNMS;26,8%;42,9%;11,11%;22,22%;0,00%
Frankfurt - XFRA;26,7%;4,8%;0,00%;0,00%;0,00%
NASDAQ Basic - XNAS;5,4%;14,3%;33,33%;0,00%;0,00%
Euronext Amsterdam - XAMS;3,2%;4,8%;0,00%;0,00%;0,00%
Kategorie des Finanzinstruments:;;;Sonstige Instrumente;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Ja;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
Stuttgart - XSTU;42,3%;25,9%;0,00%;0,00%;28,57%
Frankfurt - XFRA;25,8%;29,6%;0,00%;0,00%;12,50%
SIX Swiss Exchange - XSWX;16,8%;29,6%;0,00%;25,00%;0,00%
Hamburg - XHAM;10,3%;3,7%;0,00%;0,00%;0,00%
Börse Berlin - XBER;4,4%;3,7%;0,00%;0,00%;100,00%
Kategorie des Finanzinstruments:;;;Schuldtitel - Schuldverschreibungen;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Ja;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
WIENER BOERSE - XVIE;83,7%;77,8%;0,00%;0,00%;14,29%
Bloomberg Trading FacilityB.V. - BTFE;14,9%;16,7%;0,00%;0,00%;100,00%
Baden-Württembergische - XSTF;1,4%;5,6%;0,00%;0,00%;100,00%
Kategorie des Finanzinstruments:;;;Verbr. Deriv. - OS und Zertifikate;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Ja;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
Stuttgart - XSTU;40,3%;37,4%;0,00%;0,00%;0,00%
Frankfurt - XFRA;34,6%;21,5%;0,00%;0,00%;0,00%
WIENER BOERSE - XVIE;25,1%;38,3%;0,00%;0,00%;4,88%
SIX Swiss Exchange - XSWX;0,1%;2,8%;0,00%;0,00%;0,00%
Kategorie des Finanzinstruments:;;;Verbr. Deriv. - Sonstige;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;Ja;;
Die fünf Handelsplätze, die ausgehend vom;Anteil des Handelsvolumens;Anteil der ausgeführten Aufträge;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Handelsvolumen am wichtigsten sind (in;als Prozentsatz des gesamten Volumens;als Prozentsatz aller Aufträge;;;
absteigender Reihenfolge nach Handelsvolumen);in dieser Kategorie;in dieser Kategorie;;;
WIENER BOERSE - XVIE;58,7%;96,8%;0,00%;0,00%;2,20%
RAIFFEISEN CENTROBANK AG - CENB;39,7%;1,1%;0,00%;0,00%;100,00%
Baden-Württembergische - XSTF;1,6%;2,1%;0,00%;0,00%;100,00%
;;;;;
