﻿Top 5 Handelsplätze [Privatkunden];;;;;
Raiffeisenbank Lech am Arlberg eGen;;;;;
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;89,1%;50,0%;0,00%;0,00%;0,00%
Stuttgart - XSTU;10,9%;50,0%;0,00%;0,00%;100,00%
Kategorie des Finanzinstruments:;Schuldtitel - Schuldverschreibungen;;;;
Stuttgart - XSTU;34,9%;35,1%;0,00%;0,00%;28,95%
Frankfurt - XFRA;25,8%;30,2%;0,00%;0,00%;31,63%
Borsa Italiana - XMIL;15,0%;0,6%;0,00%;0,00%;0,00%
Société de la Bourse de Luxembourg - XLUX;7,0%;10,8%;0,00%;0,00%;45,71%
WIENER BOERSE - XVIE;6,4%;11,1%;30,56%;0,00%;0,00%
Kategorie des Finanzinstruments:;Sonstige Instrumente;;;;
SIX Swiss Exchange Blue Chip Seg. - XVTX;79,7%;73,7%;0,00%;0,00%;0,00%
SIX Swiss Exchange - XSWX;19,5%;23,7%;0,00%;0,00%;0,00%
Frankfurt - XFRA;0,8%;2,6%;0,00%;0,00%;100,00%
Kategorie des Finanzinstruments:;Verbr. Deriv. - OS und Zertifikate;;;;
WIENER BOERSE - XVIE;71,7%;53,4%;0,00%;0,00%;0,00%
Stuttgart - XSTU;25,0%;42,3%;0,00%;0,00%;4,38%
Frankfurt - XFRA;3,3%;4,0%;0,00%;0,00%;76,92%
XETRA-Frankfurt - XETR;0,1%;0,3%;100,00%;0,00%;100,00%
Kategorie des Finanzinstruments:;Verbr. Deriv. - Sonstige;;;;
WIENER BOERSE - XVIE;98,5%;85,7%;0,00%;0,00%;0,00%
Stuttgart - XSTU;1,5%;14,3%;0,00%;0,00%;50,00%
Kategorie des Finanzinstruments:;Schuldtitel - Geldmarktinstrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde; ;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Zinsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Zinsderivate - Swaps, Termingeschäfte und sonstige Zinsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Kreditderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Kreditderivate - Sonstige Kreditderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Währungsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Währungsderivate - Swaps, Termingeschäfte und sonstige Währungsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Strukturierte Finanzprodukte;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Aktienderivate - Optionskontrakte und Terminkontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Aktienderivate - Swaps und sonstige Aktienderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige ;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Differenzgeschäfte;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Emissionszertifikate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
