Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
39000;1;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;UBS ATS - UBSA;  8,8%;  9,1%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;DirectEdge - EDGX Exchange - 1DAT; 39,3%; 45,5%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XTX Markets Ltd. - XTXM; 22,0%;  0,8%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;RAIFFEISEN BANK INTERNATIONAL - IEXD;  8,1%; 13,9%; 55,88%; 44,12%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Goldman Sachs SIGMA X2 - SGMT;  6,7%;  5,7%; 64,29%; 35,71%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;UBS ATS - UBSA;  6,1%; 10,7%; 53,85%; 46,15%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;DirectEdge - EDGX Exchange - 1DAT; 69,6%; 43,9%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;UBS ATS - UBSA;  8,4%; 15,1%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;RAIFFEISEN BANK INTERNATIONAL - IEXD;  7,3%; 10,1%; 92,86%;  7,14%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;IntelligentCross - INCR;  5,0%;  7,9%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Virtu Matchit-Conditional Room - VCRS;  2,9%;  2,2%; 66,67%; 33,33%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading FacilityB.V. - BTFE;100,0%;100,0%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;RAIFFEISEN CENTROBANK AG - CENB; 71,6%; 66,7%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;RAIFFEISEN BANK INTERNATIONAL - RZBA; 28,4%; 33,3%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;RAIFFEISEN CENTROBANK AG - CENB; 95,3%; 88,7%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;RAIFFEISEN BANK INTERNATIONAL - RZBA;  4,7%; 11,3%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
