﻿Top 5 Handelsplätze [Privatkunden];;;;;
Raiffeisenbank Bezau-Mellau-Bizau eGen;;;;;
Nasdaq Stock Market - XNMS;76,9%;60,9%;0,00%;0,00%;7,14%
NEW YORK STOCK EXCHANGE (NYSE) - XNYS;19,3%;21,7%;0,00%;0,00%;0,00%
ASX - Australian Securities - XASX;2,1%;4,3%;0,00%;0,00%;0,00%
Stuttgart - XSTU;1,3%;8,7%;0,00%;0,00%;100,00%
Frankfurt - XFRA;0,5%;4,3%;0,00%;0,00%;100,00%
Kategorie des Finanzinstruments:;Schuldtitel - Schuldverschreibungen;;;;
Stuttgart - XSTU;35,7%;25,0%;0,00%;0,00%;80,00%
Bloomberg Trading FacilityB.V. - BTFE;28,7%;30,0%;0,00%;0,00%;100,00%
Frankfurt - XFRA;20,9%;5,0%;0,00%;0,00%;0,00%
WIENER BOERSE - XVIE;14,7%;40,0%;0,00%;0,00%;0,00%
Kategorie des Finanzinstruments:;Sonstige Instrumente;;;;
Stuttgart - XSTU;94,1%;76,1%;0,00%;0,00%;74,29%
Frankfurt - XFRA;3,6%;8,7%;0,00%;0,00%;75,00%
WIENER BOERSE - XVIE;1,0%;6,5%;0,00%;0,00%;0,00%
Börse Düsseldorf - XDUS;0,9%;2,2%;0,00%;0,00%;100,00%
Börse Berlin - XBER;0,3%;2,2%;0,00%;0,00%;0,00%
Kategorie des Finanzinstruments:;Verbr. Deriv. - OS und Zertifikate;;;;
Stuttgart - XSTU;83,2%;87,2%;0,00%;0,00%;7,84%
WIENER BOERSE - XVIE;12,6%;2,6%;0,00%;0,00%;33,33%
Frankfurt - XFRA;1,8%;2,6%;0,00%;0,00%;66,67%
XETRA-Frankfurt - XETR;1,0%;5,1%;33,33%;0,00%;100,00%
Börse München - XMUN;0,8%;0,9%;0,00%;0,00%;0,00%
Kategorie des Finanzinstruments:;Verbr. Deriv. - Sonstige;;;;
Frankfurt - XFRA;100,0%;100,0%;0,00%;0,00%;100,00%
Kategorie des Finanzinstruments:;Schuldtitel - Geldmarktinstrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde; ;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Zinsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Zinsderivate - Swaps, Termingeschäfte und sonstige Zinsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Kreditderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Kreditderivate - Sonstige Kreditderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Währungsderivate - Terminkontrakte und Optionskontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Währungsderivate - Swaps, Termingeschäfte und sonstige Währungsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Strukturierte Finanzprodukte;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Aktienderivate - Optionskontrakte und Terminkontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Aktienderivate - Swaps und sonstige Aktienderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte, die für den Handel auf Handelsplätzen zugelassen sind;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige ;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Differenzgeschäfte;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
Kategorie des Finanzinstruments:;Emissionszertifikate;;;;
Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;;;;;
;keine Geschäfte im Betrachtungszeitraum;;;;
