Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
39384;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;EURONEXT PARIS - XPAR;3,60%;1,50%;33,33%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;EK2;Eigenk. - Liquiditätsbänder 3 und 4;Frankfurt - XFRA;2,50%;20,60%;0,00%;0,00%;59,52%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;NEW YORK STOCK EXCHANGE (NYSE) - XNYS;51,80%;46,40%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;SIX Swiss Exchange - XSWX;18,50%;3,60%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Frankfurt - XFRA;13,30%;14,30%;0,00%;0,00%;25,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;WIENER BOERSE - XVIE;12,30%;7,10%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;NASD - NASDAQ - 1OTC;2,70%;7,10%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Nasdaq Stock Market - XNMS;100,00%;100,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;SI1;Sonstige Instrumente;Stuttgart - XSTU;45,90%;3,30%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;SI1;Sonstige Instrumente;XETRA-Frankfurt - XETR;25,40%;76,70%;100,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;SI1;Sonstige Instrumente;SIX Swiss Exchange - XSWX;16,00%;3,30%;100,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;SI1;Sonstige Instrumente;Frankfurt - XFRA;12,70%;10,00%;0,00%;0,00%;33,33%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;SI1;Sonstige Instrumente;WIENER BOERSE - XVIE;0,00%;6,70%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading FacilityB.V. - BTFE;76,80%;72,70%;0,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE;14,60%;18,20%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Frankfurt - XFRA;8,60%;9,10%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU;78,10%;79,40%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;WIENER BOERSE - XVIE;11,70%;7,10%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Frankfurt - XFRA;8,30%;12,70%;0,00%;0,00%;81,25%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;XETRA-Frankfurt - XETR;1,90%;0,80%;100,00%;0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
39384;0;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;WIENER BOERSE - XVIE;100,00%;100,00%;0,00%;0,00%;0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
